"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hierónümosz_(író)","http://www.w3.org/2000/01/rdf-schema#label","Hierónümosz (író)"
"http://hu.dbpedia.org/resource/Hierónümosz_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Hierónümosz_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Hierónümosz_(író)","http://dbpedia.org/ontology/wikiPageID",135254
"http://hu.dbpedia.org/resource/Hierónümosz_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",19803894
"http://hu.dbpedia.org/resource/Hierónümosz_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3733.html"
"http://hu.dbpedia.org/resource/Hierónümosz_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hierónümosz_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Hierónümosz_(író)","http://dbpedia.org/ontology/abstract","Hierónümosz (Kr. e. 2. század) görög író Rodosz szigetéről származott, az emlékirat-irodalom egyik legkiválóbb képviselője volt. „Historika hüpomnémata” és „Tragódopión” című munkáit és Diogenész Laertiosz idézik. Cicero olyan embernek idézi, akinek életcélja a fájdalommentes állapot (apatheia) elérése volt."
"http://hu.dbpedia.org/resource/Hierónümosz_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hierónümosz_(író)?oldid=19803894&ns=0"
"http://hu.dbpedia.org/resource/Hierónümosz_(író)","http://dbpedia.org/ontology/wikiPageLength",598
"http://hu.dbpedia.org/resource/Hierónümosz_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hierónümosz_(író)"
"http://hu.wikipedia.org/wiki/Hierónümosz_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hierónümosz_(író)"
