"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2011-es magyar műkorcsolya- és jégtáncbajnokság"
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5pxbs"
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_műkorcsolyázásban"
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://dbpedia.org/ontology/wikiPageID",759559
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22467659
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_8."
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_9."
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://hu.dbpedia.org/property/előző",2010
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://hu.dbpedia.org/property/sportolók",28
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar műkorcsolya- és jégtáncbajnokság"
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://hu.dbpedia.org/property/versenyszámok",7
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://dbpedia.org/ontology/abstract","2011. január 8. és 9. között rendezték a budapesti Gyakorló Jégcsarnokban a magyar műkorcsolya- és jégtáncbajnokságot, ahol a senior és a junior korcsoportok mellett először rendeztek az „advanced novice” korcsoportban is bajnokságot. A páros verseny nevezés hiányában elmaradt, azonban az ob extra meglepetése a versenyen kívül induló – tanítványa – volt."
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság?oldid=22467659&ns=0"
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://dbpedia.org/ontology/wikiPageLength",11386
"http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság"
"http://hu.dbpedia.org/resource/2011-es_országos_műkorcsolya_és_jégtánc_bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság"
"http://hu.wikipedia.org/wiki/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_magyar_műkorcsolya-_és_jégtáncbajnokság"
