"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fiúk_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Erin_Moriarty"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Erin_Moriarty"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://www.w3.org/2000/01/rdf-schema#label","Erin Moriarty"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://dbpedia.org/ontology/wikiPageID",1736426
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://dbpedia.org/ontology/wikiPageRevisionID",23248542
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/erin-moriarty/"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://hu.dbpedia.org/property/kép","Jessica Jones 2015 NYCC panel 3 .jpg"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://hu.dbpedia.org/property/képaláírás","Erin Moriarty 2015-ben"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://hu.dbpedia.org/property/név","Erin Moriarty"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://hu.dbpedia.org/property/születésiNév","Erin Elair Moriarty"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://hu.dbpedia.org/property/szakma","színésznő"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://dbpedia.org/ontology/abstract","Erin Elair Moriarty (New York, 1994. június 24.) amerikai színésznő. Leginkább Annie January / Starlight szerepéről ismert az Amazon Prime Video által készített The Boys (2019–) című sorozatból. A The Boys előtt figyelemre méltó szerepei voltak a Netflix Jessica Jones (2015), az HBO True Detective (2014) és az ABC Red Widow (2013) című sorozataiban. A televízión kívül többek között és a elismert független filmekben is szerepelt."
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://dbpedia.org/ontology/birthName","Erin Elair Moriarty"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erin_Moriarty?oldid=23248542&ns=0"
"http://hu.dbpedia.org/resource/Erin_Moriarty","http://dbpedia.org/ontology/wikiPageLength",2717
