"subject","predicate","object"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://www.w3.org/2000/01/rdf-schema#label","C trolibusz (Słupsk)"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Słupsk_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://dbpedia.org/ontology/wikiPageID",1704325
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://dbpedia.org/ontology/wikiPageRevisionID",22714834
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Słupsk_tömegközlekedése"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok_(Lengyelország)"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/bevezetve",1987
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/előző","B"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/járműtelep","Kopernika kocsiszín"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Jelcz_PR110E"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/ZiU–9"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/kép","Route plate of trolleybus line C of Słupsk.svg"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/megszüntetve",1999
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/település","Słupsk"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/térkép","Trolleybus line C, Słupsk.svg"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/térképméret",125
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/viszonylatnév","C"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/vonalhossz",3.9
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/végállomás","Rzymowskiego"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/végállomás","Hubalczyków"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/üzemeltető","Miejski Zakład Komunikacji w Słupsku"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://dbpedia.org/ontology/abstract","A słupski C jelzésű trolibusz a Rzymowskiego és a Hubalczyków között közlekedett. A viszonylatot a üzemeltette. A járműveket a Kopernika kocsiszín állította ki. 1987. június 27-én indultak meg a trolibuszok a vonalon. A trolibuszjáratot 1999 májusában megszüntették, szerepét a vette át."
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/C_trolibusz_(Słupsk)?oldid=22714834&ns=0"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://dbpedia.org/ontology/wikiPageLength",2503
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/C_trolibusz_(Słupsk)"
"http://hu.wikipedia.org/wiki/C_trolibusz_(Słupsk)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)"
