"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antenna_Hungária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Belarusz_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Budapest_Főváros_Vagyonkezelő_Központ_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Croatia_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Földmérési_és_Távérzékelési_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Fővárosi_Pedagógiai_Szakszolgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Győr–Sopron–Ebenfurti_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/HungaroControl_Magyar_Légiforgalmi_Szolgálat_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Központi_Elszámolóház_és_Értéktár_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/MVM_Magyar_Villamos_Művek_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Magyar_Nyelvstratégiai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Magyar_Posta_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Magyar_Pénzverő_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Országos_Fordító_és_Fordításhitelesítő_Iroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Pénzjegynyomda_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Állami_Privatizációs_és_Vagyonkezelő_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Kategória:MTVA","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények","http://www.w3.org/2000/01/rdf-schema#label","Állami tulajdonban lévő intézmények"
"http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények","http://dbpedia.org/ontology/wikiPageID",261934
"http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények","http://dbpedia.org/ontology/wikiPageRevisionID",21758676
"http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények","http://www.w3.org/2004/02/skos/core#prefLabel","Állami tulajdonban lévő intézmények"
"http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Állami_tulajdonban_lévő_intézmények?oldid=21758676&ns=14"
