"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csung-ku_(Szöul)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Namdemun"
"http://hu.dbpedia.org/resource/Namdemun","http://www.w3.org/2000/01/rdf-schema#label","Namdemun"
"http://hu.dbpedia.org/resource/Namdemun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzlw"
"http://hu.dbpedia.org/resource/Namdemun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_építményei"
"http://hu.dbpedia.org/resource/Namdemun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Namdemun","http://dbpedia.org/ontology/wikiPageID",1025122
"http://hu.dbpedia.org/resource/Namdemun","http://dbpedia.org/ontology/wikiPageRevisionID",20379820
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/kép","Sungnyemun restored.jpg"
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/név","Namdemun / Szungnjemun"
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/ország","Dél-Korea"
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/weboldal","jikimi.cha.go.kr/english/search_plaza_new/ECulresult_Db_View.jsp?VdkVgwKey=11,00010000,11&queryText=*&requery=0&mc=EN_03_02"
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/helyiNév","남대문 / 숭례문"
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/besorolás",1
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Csung_kerület_(Szöul)"
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/felügyelőSzervezet","Nemzeti Örökségvédelmi Hivatal"
"http://hu.dbpedia.org/resource/Namdemun","http://hu.dbpedia.org/property/felvételIdeje","--12-20"
"http://hu.dbpedia.org/resource/Namdemun","http://dbpedia.org/ontology/abstract","A Namdemun (hangul: 남대문, „déli főkapu”) vagy Szungnjemun (숭례문, „magas rangú szertartások kapuja”) Szöul egykori egyike, a dél-koreai nemzeti örökségvédelmi programban a legmagasabb, nemzeti kincs kategóriába tartozik, azon belül is elsőként került védelem alá 1962-ben. Közvetlen közelében található a híres . Szöul legrégebbi faépítménye, 1398-ban épült idejében, 1447-ben, Szedzsong uralkodása alatt újjáépítették. A kaput 2008-ban egy férfi felgyújtotta, aminek következtében csak a kőből épült részek maradtak meg. A műemlék épületet öt év alatt állították helyre és 2013. május 4-én nyitották meg újra a nagyközönség számára."
"http://hu.dbpedia.org/resource/Namdemun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Namdemun?oldid=20379820&ns=0"
"http://hu.dbpedia.org/resource/Namdemun","http://dbpedia.org/ontology/wikiPageLength",10944
"http://hu.dbpedia.org/resource/Namdemun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Namdemun"
"http://hu.dbpedia.org/resource/Namdaemun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Namdemun"
"http://hu.dbpedia.org/resource/Sungnyemun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Namdemun"
"http://hu.wikipedia.org/wiki/Namdemun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Namdemun"
