"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Margarita (sziget)"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055qdw"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_szigetei"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_szigetei"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://dbpedia.org/ontology/wikiPageID",1077624
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",19869382
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://xmlns.com/foaf/0.1/name","Margarita"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://hu.dbpedia.org/property/commons","Category:Isla Margarita"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://hu.dbpedia.org/property/név","Margarita-sziget"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://hu.dbpedia.org/property/név","Margarita"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Venezuela"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://hu.dbpedia.org/property/pozíciósTérkép","Venezuela"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://hu.dbpedia.org/property/terület",957
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Karib-tenger"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://dbpedia.org/ontology/abstract","Margarita egy Venezuelához tartozó sziget a Karib-tengerben, az ország partvonala előtt sorakozó szigetek legnagyobbika."
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Venezuela"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Karib-tenger"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margarita_(sziget)?oldid=19869382&ns=0"
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://dbpedia.org/ontology/wikiPageLength",3599
"http://hu.dbpedia.org/resource/Margarita_(sziget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margarita_(sziget)"
"http://hu.wikipedia.org/wiki/Margarita_(sziget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margarita_(sziget)"
