"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://www.w3.org/2000/01/rdf-schema#label","Cigány képzőművészet"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_képzőművészet"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageID",430400
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageRevisionID",22498721
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302195953/http:/www.halisnagykanizsa.bibl.hu/kincseslada/helytort/orsos_jakab/fafaragojakab.htm"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106162516/http:/www.esflamenco.com/scripts/news/ennews.asp%3FfrmIdPagina=683"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160913220646/http:/galeriefeinkost.com/feinkost/cms/website.php%3Fid=%2Fen%2Findex%2Fexhibitions%2Fupcoming_exhibitions%2Fworkinshow%2Fworkinshow.htm"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090222165240/http:/www.mmi.hu/romaoszt/kepzomuv/eloszohu.htm"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romapavilion.org/"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090111203533/http:/www.ciganyhaz.hu/kalk3.php3"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/Artists/ArtistHomePage.aspx%3Fartist_id=13619&page_tab=Artworks_for_sale"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071115174909/http:/www.vurdon.it/galleria.htm"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mayvon.chez-alice.fr/peintres.html"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208184657/http:/www.amarodrom.hu/keptar/text2.html"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208184711/http:/www.amarodrom.hu/keptar/text3.htm"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916200032/http:/www.galbeno.co.yu/musicschool/m-index.html"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artisho.com/Gabi-Jimenez%3Fiid=9221"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bela1996.de/literature/mueller.html"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nonluoghi.info/old/rom9.html"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://romove.radio.cz/cz/clanek/18264"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203112457/http:/www.frokk.hu/kiallitasaink"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://filsduvent.kazeo.com/%3Fpage=article&ida=485318"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203001842/http:/www.frokk.hu/cigany-festeszet-magyarorszag-1969-2009"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lektoratus.hu/osztondijak/junghaus07.html"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ematusov.soe.udel.edu/jano/%23_Toc491628115"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciganyhaz.hu/kalk3.php3%3Fwho2=Bal%E1zs+J%E1nos"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006230347/http:/www.jedinak.cz/enstranky/teloSUMD.html"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203120605/http:/www.amarodrom.hu/keptar/text1.html"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciganyhaz.hu/2008.alkototabor.amarocikk.php"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124022300/http:/usuarios.lycos.es/culturakali/pintura.htm"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070922183157/http:/www.katarzynapollok.de/index.htm"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-4"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Cigány_képzőművészet","http://hu.dbpedia.org/property/url","http://www.ciganyhaz.hu/2008.alkototabor.amarocikk.php"
