"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Herculano"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kfd3"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://dbpedia.org/ontology/wikiPageID",904593
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://dbpedia.org/ontology/wikiPageRevisionID",22591219
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://xmlns.com/foaf/0.1/name","Alexandre Herculano"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://hu.dbpedia.org/property/kép","Alexandre Herculano.jpg"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://hu.dbpedia.org/property/név","Alexandre Herculano"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://hu.dbpedia.org/property/születésiDátum",1810
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lisszabon"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://hu.dbpedia.org/property/halálDátuma",1877
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Santarém_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://dbpedia.org/ontology/abstract","Alexandre Herculano de Carvalho e Araújo (Lisszabon, 1810. március 28. – Santarém, 1877. szeptember 13.) portugál költő és historikus."
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandre_Herculano?oldid=22591219&ns=0"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandre_Herculano"
"http://hu.wikipedia.org/wiki/Alexandre_Herculano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandre_Herculano"
