"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mória","http://www.w3.org/2000/01/rdf-schema#label","Mória"
"http://hu.dbpedia.org/resource/Mória","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1bp"
"http://hu.dbpedia.org/resource/Mória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Mória","http://dbpedia.org/ontology/wikiPageID",89709
"http://hu.dbpedia.org/resource/Mória","http://dbpedia.org/ontology/wikiPageRevisionID",23572618
"http://hu.dbpedia.org/resource/Mória","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuckborough.net"
"http://hu.dbpedia.org/resource/Mória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2"
"http://hu.dbpedia.org/resource/Mória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOTR_helyszín_infobox"
"http://hu.dbpedia.org/resource/Mória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_3"
"http://hu.dbpedia.org/resource/Mória","http://hu.dbpedia.org/property/helyFöldrész","Középfölde"
"http://hu.dbpedia.org/resource/Mória","http://hu.dbpedia.org/property/helyNév","Moria"
"http://hu.dbpedia.org/resource/Mória","http://hu.dbpedia.org/property/helyTartomány","Eriador"
"http://hu.dbpedia.org/resource/Mória","http://hu.dbpedia.org/property/helyTípus","királyság"
"http://hu.dbpedia.org/resource/Mória","http://hu.dbpedia.org/property/helyÉpíttető","http://hu.dbpedia.org/resource/I._Dáin"
"http://hu.dbpedia.org/resource/Mória","http://hu.dbpedia.org/property/helyEgyébNév","Hadhodrond, Khazad-dûm, Casarrondo"
"http://hu.dbpedia.org/resource/Mória","http://dbpedia.org/ontology/abstract","Moria („fekete tárna”), más néven Hadhodrond, törp nyelven: Khazad-dûm („Töröptárna”) J. R. R. Tolkien A Gyűrűk Ura című regényéhez és más műveihez kapcsolódó elképzelt világ helyszíneinek egyike."
"http://hu.dbpedia.org/resource/Mória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mória?oldid=23572618&ns=0"
"http://hu.dbpedia.org/resource/Mória","http://dbpedia.org/ontology/wikiPageLength",7005
"http://hu.dbpedia.org/resource/Mória","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mória"
"http://hu.dbpedia.org/resource/Hadhodrond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mória"
"http://hu.dbpedia.org/resource/Khazad-dûm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mória"
"http://hu.wikipedia.org/wiki/Mória","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mória"
