"subject","predicate","object"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://www.w3.org/2000/01/rdf-schema#label","Control – The Videos"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-videoalbumok"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://dbpedia.org/ontology/wikiPageID",718926
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://dbpedia.org/ontology/wikiPageRevisionID",22883839
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Janet_Jackson"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://hu.dbpedia.org/property/cím","Control – The Videos"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://hu.dbpedia.org/property/jelenlegi","Control – The Videos"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Rhythm_Nation_Compilation"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_jack_swing"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://hu.dbpedia.org/property/típus","VHS, lézerlemez"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://dbpedia.org/ontology/abstract","A Control – The Videos és a Control – The Videos Part II Janet Jackson amerikai énekesnő két videókazettán megjelent klipgyűjteménye; a számára a világhírt meghozó Control album hat videóklipje szerepel rajtuk."
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://dbpedia.org/ontology/title","Control – The Videos"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_jack_swing"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Rhythm_Nation_Compilation"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Control_–_The_Videos?oldid=22883839&ns=0"
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://dbpedia.org/ontology/wikiPageLength",1073
"http://hu.dbpedia.org/resource/Control_–_The_Videos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Control_–_The_Videos"
"http://hu.dbpedia.org/resource/The_Rhythm_Nation_Compilation","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Control_–_The_Videos"
"http://hu.dbpedia.org/resource/The_Rhythm_Nation_Compilation","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Control_–_The_Videos"
"http://hu.dbpedia.org/resource/Control:_The_Videos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Control_–_The_Videos"
"http://hu.dbpedia.org/resource/Control_-_The_Videos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Control_–_The_Videos"
"http://hu.wikipedia.org/wiki/Control_–_The_Videos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Control_–_The_Videos"
