"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Super_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Super_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Super_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Super_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Super_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Super_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Super_8","http://www.w3.org/2000/01/rdf-schema#label","Super 8"
"http://hu.dbpedia.org/resource/Super_8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwfwpj"
"http://hu.dbpedia.org/resource/Super_8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Super_8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Super_8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Super_8","http://dbpedia.org/ontology/wikiPageID",808137
"http://hu.dbpedia.org/resource/Super_8","http://dbpedia.org/ontology/wikiPageRevisionID",22365708
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steven_Spielberg"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:J._J._Abrams"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/cím","Super 8"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/forgatókönyvíró","J. J. Abrams"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bad_Robot_Productions"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Amblin_Entertainment"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/időtartam",112
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Larry_Fong"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bryan_Burk"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/producer","J. J. Abrams"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steven_Spielberg"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/J._J._Abrams"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Mary_Jo_Markey"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Maryann_Brandon"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michael_Giacchino"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/főszerepben","http://hu.dbpedia.org/resource/Kyle_Chandler"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/főszerepben","http://hu.dbpedia.org/resource/AJ_Michalka"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/főszerepben","http://hu.dbpedia.org/resource/Joel_Courtney"
"http://hu.dbpedia.org/resource/Super_8","http://hu.dbpedia.org/property/főszerepben","http://hu.dbpedia.org/resource/Elle_Fanning"
"http://hu.dbpedia.org/resource/Super_8","http://dbpedia.org/ontology/abstract","A Super 8 2011-es tudományos-fantasztikus film, írója és rendezője J. J. Abrams, producere Steven Spielberg. A film főbb szerepeiben Joel Courtney, Elle Fanning, AJ Michalka és Kyle Chandler láthatók. A filmet 2011. június 10-én mutatták be hagyományos és IMAX formátumban. Magyarországi premierje: 2011. június 16."
"http://hu.dbpedia.org/resource/Super_8","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Super_8","http://dbpedia.org/ontology/title","Super 8"
"http://hu.dbpedia.org/resource/Super_8","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Super_8","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/J._J._Abrams"
"http://hu.dbpedia.org/resource/Super_8","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Super_8","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Amblin_Entertainment"
"http://hu.dbpedia.org/resource/Super_8","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Bad_Robot_Productions"
"http://hu.dbpedia.org/resource/Super_8","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michael_Giacchino"
"http://hu.dbpedia.org/resource/Super_8","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/J._J._Abrams"
"http://hu.dbpedia.org/resource/Super_8","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bryan_Burk"
"http://hu.dbpedia.org/resource/Super_8","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steven_Spielberg"
"http://hu.dbpedia.org/resource/Super_8","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/J._J._Abrams"
"http://hu.dbpedia.org/resource/Super_8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_8?oldid=22365708&ns=0"
"http://hu.dbpedia.org/resource/Super_8","http://dbpedia.org/ontology/wikiPageLength",2606
"http://hu.dbpedia.org/resource/Super_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_8"
"http://hu.wikipedia.org/wiki/Super_8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_8"
