"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Oxfordi_Egyetem_címere","http://www.w3.org/2000/01/rdf-schema#label","Az Oxfordi Egyetem címere"
"http://hu.dbpedia.org/resource/Az_Oxfordi_Egyetem_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mmk_"
"http://hu.dbpedia.org/resource/Az_Oxfordi_Egyetem_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Az_Oxfordi_Egyetem_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia"
"http://hu.dbpedia.org/resource/Az_Oxfordi_Egyetem_címere","http://dbpedia.org/ontology/wikiPageID",479666
"http://hu.dbpedia.org/resource/Az_Oxfordi_Egyetem_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23558825
"http://hu.dbpedia.org/resource/Az_Oxfordi_Egyetem_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oua.ox.ac.uk/enquiries/arms.html"
"http://hu.dbpedia.org/resource/Az_Oxfordi_Egyetem_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722102748/http:/www.akme.btinternet.co.uk/oclxcal1.html"
"http://hu.dbpedia.org/resource/Az_Oxfordi_Egyetem_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Oxfordi_Egyetem_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Oxfordi_Egyetem_címere","http://dbpedia.org/ontology/abstract","Az Oxfordi Egyetem címere egy nyitott könyvet ábrázol, melyben három arany korona körül a 'Dominus illuminatio mea' felirat olvasható. A címer leírása a következő: Azúr alapon nyitott, teljes alakos könyv, mely vörös díszített bőrrel van bevonva, s melynek jobb oldalán hét pecsét van, belsejében pedig a DOMINVS ILLVMINATIO MEA szavak olvashatóak; mindez három, alulnézetből látható korona között, melyek közül kettő fenn, egy pedig lent helyezkedik el. A címer nagyjából 1140. óta létezik, ez alatt kinézete több alkalommal megváltozott. Például mind a pecsétek száma, mind a szöveg módosult már. A címer mai változata, ahol már nincsenek csontok, s helyettük egy harisnyakötő szegélyezi a címert, amin a 'UNIVERSITY OF OXFORD' felirat látható, 1993-ban készült el, és jelenleg bejegyzett védjegy."
"http://hu.dbpedia.org/resource/Az_Oxfordi_Egyetem_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Oxfordi_Egyetem_címere?oldid=23558825&ns=0"
"http://hu.dbpedia.org/resource/Az_Oxfordi_Egyetem_címere","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Az_Oxfordi_Egyetem_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Oxfordi_Egyetem_címere"
"http://hu.wikipedia.org/wiki/Az_Oxfordi_Egyetem_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Oxfordi_Egyetem_címere"
