"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://www.w3.org/2000/01/rdf-schema#label","Szergej Vlagyimirovics Kotyenko"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_vízilabdázók"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sportolók"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1980)"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RN_Fiorentina_vízilabdázói"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Camogli_vízilabdázói"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://dbpedia.org/ontology/wikiPageID",1765343
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://dbpedia.org/ontology/wikiPageRevisionID",23785478
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Kotyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
