"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvasir","http://www.w3.org/2000/01/rdf-schema#label","Kvasir"
"http://hu.dbpedia.org/resource/Kvasir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m614"
"http://hu.dbpedia.org/resource/Kvasir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Kvasir","http://dbpedia.org/ontology/wikiPageID",1046232
"http://hu.dbpedia.org/resource/Kvasir","http://dbpedia.org/ontology/wikiPageRevisionID",21334360
"http://hu.dbpedia.org/resource/Kvasir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/istenek_a_skandinav_mitologiaban.html"
"http://hu.dbpedia.org/resource/Kvasir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Kvasir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Kvasir","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Kvasir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Kvasir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kvasir","http://dbpedia.org/ontology/abstract","Kvasir, (Kvaser) volt az egyike a legokosabb és legravaszabb isteneknek a skandináv mitológiában. Őt tartják a mézsör eredendő lényének. A Ván-háború végén az ázok és a vánok a béketárgyaláson körbe ültek, s középre egy edényt tettek le amibe köpködhettek. Ebből a nyálkeverékből született Kvasir, aki áz-istennek számít, bár a vánok között élt.Később két törpe, Fjalar och Galar megölte Kvasirt. A vérét felfogták három edénybe, melyek neve Odrerir, Son és Bodn volt. A vért mézzel keverték és méhsört erjesztettek belőle. Az Odrerir edényben készült a “költészet mézsöre”, aki abból ivott, bölcs lett és költői tehetséggel áldott. A Suttung-mézsörnek is nevezett italt (Suttung óriásról, aki elveszi az Odrerirt a törpéktől) végül Odin, aki költészet istene is, lopja el sas alakjában. A verses Eddában is említik az edényt: Kilenc varázsdaltvettem a híresBöltor fiától, Besztla atyjától,ihattam az ízletes,Ódrerir érlelteédes mézsörből."
"http://hu.dbpedia.org/resource/Kvasir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvasir?oldid=21334360&ns=0"
"http://hu.dbpedia.org/resource/Kvasir","http://dbpedia.org/ontology/wikiPageLength",1781
"http://hu.dbpedia.org/resource/Kvasir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvasir"
"http://hu.wikipedia.org/wiki/Kvasir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvasir"
