"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Tom_Dillmann"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://www.w3.org/2000/01/rdf-schema#label","Tom Dillmann"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://dbpedia.org/ontology/wikiPageID",1644616
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://dbpedia.org/ontology/wikiPageRevisionID",23024741
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/aktívÉvek",2016
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–E"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/kép","Imola of.jpg"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/név","Tom Dillmann"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mulhouse"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/weboldal","www.tomdillmann.com"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/wikicommons","Tom Dilmann"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/frissítve",2019-07-19
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/helyezés",23
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/azonosítóKód","DIL"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/korábbiCsapatai","Venturi Grand Prix"
"http://hu.dbpedia.org/resource/Tom_Dillmann","http://hu.dbpedia.org/property/korábbiCsapatai","NIO Formula E Team"
