"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Paolo_Veronese"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://www.w3.org/2000/01/rdf-schema#label","Paolo Veronese"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jdbx"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veronaiak"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_olasz_személyek"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1528-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_festők"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1588-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://dbpedia.org/ontology/wikiPageID",432508
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://dbpedia.org/ontology/wikiPageRevisionID",23831830
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://hu.dbpedia.org/property/kép","Paolo Veronese, avtoportret.jpg"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://dbpedia.org/ontology/abstract","Paolo Veronese (született Caliari) (Verona, 1528 – Velence, 1588. április 19.) olasz festő, akinek alkotásai reprezentálják Tiziano és Tintoretto munkásságával együtt a velencei reneszánsz aranykorát."
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paolo_Veronese?oldid=23831830&ns=0"
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://dbpedia.org/ontology/wikiPageLength",9532
"http://hu.dbpedia.org/resource/Paolo_Veronese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paolo_Veronese"
"http://hu.dbpedia.org/resource/Paolo_Caliari","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paolo_Veronese"
"http://hu.dbpedia.org/resource/Veronese","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paolo_Veronese"
"http://hu.wikipedia.org/wiki/Paolo_Veronese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paolo_Veronese"
