"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://www.w3.org/2000/01/rdf-schema#label","Angyalok menedéke"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v0c3"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://dbpedia.org/ontology/wikiPageID",85165
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://dbpedia.org/ontology/wikiPageRevisionID",23558233
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_szinkronhang"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/OVA"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/cím","Angyalok menedéke"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/epizódok",3
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/játékidő","kb. 30"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hakusensha"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/kép","Angyalok menedéke borító.jpg"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelem_(érzelem)"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/nyelvkód","ja"
