"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlezák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szlezák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szlezák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szlezák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szlezák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szlezák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szlezák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szlezák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlezák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szlezák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szlezák_László","http://www.w3.org/2000/01/rdf-schema#label","Szlezák László"
"http://hu.dbpedia.org/resource/Szlezák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesteremberek"
"http://hu.dbpedia.org/resource/Szlezák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szlezák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szlezák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ispácaiak"
"http://hu.dbpedia.org/resource/Szlezák_László","http://dbpedia.org/ontology/wikiPageID",1614248
"http://hu.dbpedia.org/resource/Szlezák_László","http://dbpedia.org/ontology/wikiPageRevisionID",23534103
"http://hu.dbpedia.org/resource/Szlezák_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szlez%C3%A1k.html"
"http://hu.dbpedia.org/resource/Szlezák_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/EsztergomKonyvek_115/%3Fpg=472&layout=s&query=Szlez%C3%A1k%20L%C3%A1szl%C3%B3%20"
"http://hu.dbpedia.org/resource/Szlezák_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/FszekCimNevTarak_28_030_01/%3Fpg=181&layout=s"
"http://hu.dbpedia.org/resource/Szlezák_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/FszekCimNevTarak_28_030_01/%3Fquery=Szlez%C3%A1k%20&pg=203&layout=s"
"http://hu.dbpedia.org/resource/Szlezák_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/02100/02163/00041/pdf/EPA02163_orokseg_10_9-10.pdf"
"http://hu.dbpedia.org/resource/Szlezák_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://ormansagihistoria.blog.hu/2018/02/01/vajszloi_harangok"
"http://hu.dbpedia.org/resource/Szlezák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlezák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szlezák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szlezák_László","http://hu.dbpedia.org/property/kitüntetései","Pro Ecclesia et Pontifice"
"http://hu.dbpedia.org/resource/Szlezák_László","http://hu.dbpedia.org/property/kitüntetései","mester aranykoszorú"
"http://hu.dbpedia.org/resource/Szlezák_László","http://dbpedia.org/ontology/abstract","Szlezák László (Ispáca (Pozsony vármegye), 1870. augusztus 9. – Budapest, 1953. augusztus 9.) a legkiválóbb 20. századi magyar harangöntők egyike, a leghíresebb magyar harangöntő. Az ő nevelt fia volt , akitől apáról fiúra szállt tovább a mesterség."
"http://hu.dbpedia.org/resource/Szlezák_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlezák_László?oldid=23534103&ns=0"
"http://hu.dbpedia.org/resource/Szlezák_László","http://dbpedia.org/ontology/wikiPageLength",8599
"http://hu.dbpedia.org/resource/Szlezák_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlezák_László"
"http://hu.wikipedia.org/wiki/Szlezák_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlezák_László"
