"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blackford_megye","http://www.w3.org/2000/01/rdf-schema#label","Blackford megye"
"http://hu.dbpedia.org/resource/Blackford_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_megyéi"
"http://hu.dbpedia.org/resource/Blackford_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Blackford_megye","http://dbpedia.org/ontology/wikiPageID",1335585
"http://hu.dbpedia.org/resource/Blackford_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22306274
"http://hu.dbpedia.org/resource/Blackford_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Blackford_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Blackford_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Blackford_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Blackford_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blackford_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Blackford_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Blackford_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Blackford_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blackford_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Blackford_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Blackford_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Hartford_City"
"http://hu.dbpedia.org/resource/Blackford_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.3
"http://hu.dbpedia.org/resource/Blackford_megye","http://dbpedia.org/ontology/abstract","Blackford megye az Amerikai Egyesült Államokban, azon belül Indiana államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 12 481 fő (2013. július 1.). +/- Blackford megye Wells, Jay, Delaware és Grant megyékkel határos."
"http://hu.dbpedia.org/resource/Blackford_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blackford_megye?oldid=22306274&ns=0"
"http://hu.dbpedia.org/resource/Blackford_megye","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/Blackford_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blackford_megye"
"http://hu.wikipedia.org/wiki/Blackford_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blackford_megye"
