"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Bion (műhold)"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqxn1"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bion_műholdak"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://dbpedia.org/ontology/wikiPageID",1041949
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",22141617
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004220312/http:/biosputnik.imbp.ru/eng/bion.html"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/bion_m.html"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samspace.ru/products/satellites_of_scientific_purpose/ka_bion_m_1/"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://hu.dbpedia.org/property/kép","Bion spacecraft original.jpg"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://hu.dbpedia.org/property/képaláírás","A Moszkvai Űrhajózási Múzeumban kiállított Bion műhold. Középen a gömb alakú visszatérő modul, balra a műszaki egység, jobbra a műholdhoz rögzített Nauka modul."
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://hu.dbpedia.org/property/név","Bion"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Biotechnológiai_kutató_műhold"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://hu.dbpedia.org/property/rendeltetés","biológiai kísérletek"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://dbpedia.org/ontology/abstract","A Bion (gyári jelzése: 12KSZ) szovjet, majd orosz tudományos műhold, melyet biológiai kísérletekre használtak. Segítségükkel a mikrogravitációs környezet és a kozmikus sugárzás élőlényekre gyakorolt hatását vizsgálták. A Zenyit–2M felderítő műholdon alapuló Bion műholdat a szamarai vállalat fejlesztette ki és gyártotta. Módosított, továbbfejlesztett változata a Bion–M."
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bion_(műhold)?oldid=22141617&ns=0"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://dbpedia.org/ontology/wikiPageLength",5776
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bion_(műhold)"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Bion_(műhold)"
"http://hu.dbpedia.org/resource/Bion_műholdak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bion_(műhold)"
"http://hu.wikipedia.org/wiki/Bion_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bion_(műhold)"
