"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Cartoon Network adásváltozatainak listája"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://dbpedia.org/ontology/wikiPageID",973166
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22838342
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bhután"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenegál"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nepál"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réunion"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Ciprus"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikán"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
