"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://www.w3.org/2000/01/rdf-schema#label","Szántó kollégium"
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://dbpedia.org/ontology/wikiPageID",78659
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23605270
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://pte.hu/"
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kollégium_infobox"
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://hu.dbpedia.org/property/cím",7633
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://hu.dbpedia.org/property/honlap","https://pte.hu/"
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://hu.dbpedia.org/property/név","Szántó kollégium"
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://hu.dbpedia.org/property/címer","Logo univpecs.svg"
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://hu.dbpedia.org/property/fotó","Painting in Szanto Kollegium.JPG"
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://hu.dbpedia.org/property/fotóLeírása","Rosta Tibor festménye a kollégium bejáratával szemben lévő falon"
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://dbpedia.org/ontology/abstract","A Szántó kollégium a Pécsi Tudományegyetem egyik kollégiuma Pécsen. A volt Építőipari Vállalat szállóját (""C"" ép. 1991-ben, ""A"" ép. 1993-ban) belső erőkkel, házilagos kivitelezésben újította fel az egyetem. 1999-ben önerőből 11 férőhely kialakítása történt meg. Az 1998-ban átadott ""D"" épületszárnyban kétágyas szobákat alakítottak ki.Lakhatási feltételek:Az épületben 868 férőhely van. A két régi épület 6-6 szintes, teljesen egyforma, sematikus kialakítású. A három épületszárnyban 49 db kétágyas, 255 db három-ágyas és 1 db ötágyas lakószoba van. 
* Az épület alapterülete: 12 894 m². 
* Lakóterület: 6 229 m² 
* Közlekedő területe: 3 505 m² 
* Vizesblokk területe: 1 071 m² 
* Konyha területe: 255 m² 
* egyéb helyiségek területe: 1 834 m² Közösségi célú terület: Minden szinten van külön tanulószoba (21,2 m²; 0,28 m²/fő), az új, ""D"" szárnyban tv-szoba és könyvtár is van.Lakók megoszlása: Szinte valamennyi kar hallgatója megtalálható az épületben, mert 328 férőhelyre az ország különböző (bár inkább dunántúli) települési önkormányzatainak van kijelölési joga. A többi helyen elsősorban a BTK hallgatói laknak, de férőhellyel rendelkeznek az ÁJK, FEEFI, KTK karok is. A ""D"" épületszárnyban 22 férőhelyen az ERASMUS program keretében külföldi hallgatók laknak."
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szántó_kollégium?oldid=23605270&ns=0"
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://dbpedia.org/ontology/wikiPageLength",3492
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szántó_kollégium"
"http://hu.wikipedia.org/wiki/Szántó_kollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szántó_kollégium"
