"subject","predicate","object"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://www.w3.org/2000/01/rdf-schema#label","6980 Kyusakamoto"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283x4c"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://dbpedia.org/ontology/wikiPageID",601878
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://dbpedia.org/ontology/wikiPageRevisionID",13261937
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/aphélium",443451667
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/excentricitás",0.046
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/felszállóCsomó",97.515
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/felszíniGravitáció","? m/s²"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/félNagytengely",424090246
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/inklináció",3.293
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/közepesAnomália",209.01
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/név",6980
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/perihélium",404728826
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/perihéliumSzöge",206.422
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/periódus",4.77
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/periódus",1743.4
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/színképTípusa","?"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/szökésiSebesség","? km/s"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/sűrűség","? g/cm³"
"http://hu.dbpedia.org/resource/6980_Kyusakamoto","http://hu.dbpedia.org/property/tömeg","? kg"
