"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://www.w3.org/2000/01/rdf-schema#label","Maurice de Vlaminck"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0342rt"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://dbpedia.org/ontology/wikiPageID",160614
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://dbpedia.org/ontology/wikiPageRevisionID",20729295
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moma.org/collection/artist.php%3Fartist_id=6177"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-orsay.fr/en/collections/index-of-works/resultat-collection.html%3Fno_cache=1&zsz=1&zs_r_2_z=3&zs_r_2_w=Vlaminck%2C%20Maurice%20de&zs_ah=oeuvre&zs_rf=mos_a&zs_mf=20&zs_sf=0&zs_send_x=1&zs_liste_only=1"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/vlaminck_maurice_de.html"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://hu.dbpedia.org/property/név","Maurice de Vlaminck"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kubizmus"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rueil-la-Gadelière"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://hu.dbpedia.org/property/születésiIdő",1876
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://hu.dbpedia.org/property/halálIdeje",1968
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://dbpedia.org/ontology/abstract","Maurice de Vlaminck (Párizs, 1876. április 4. – Rueil-la-Gadelière, Eure-et-Loir megye, 1968. október 11.) francia festő és grafikus."
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurice_de_Vlaminck?oldid=20729295&ns=0"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://dbpedia.org/ontology/wikiPageLength",3646
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurice_de_Vlaminck"
"http://hu.wikipedia.org/wiki/Maurice_de_Vlaminck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maurice_de_Vlaminck"
