"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madonna_del_Buon_Cammino_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altamura_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Baldassarre_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altamura_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Calderoni_Martini_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altamura_építményei"
"http://hu.dbpedia.org/resource/Palazzo_De_Angelis-Viti_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altamura_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Melodia_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altamura_építményei"
"http://hu.dbpedia.org/resource/San_Domenico_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altamura_építményei"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altamura_építményei"
"http://hu.dbpedia.org/resource/San_Nicola_dei_Greci_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altamura_építményei"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altamura_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altamura_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Martiri_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altamura_építményei"
"http://hu.dbpedia.org/resource/Kategória:Altamura_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Altamura_építményei","http://www.w3.org/2000/01/rdf-schema#label","Altamura építményei"
"http://hu.dbpedia.org/resource/Kategória:Altamura_építményei","http://dbpedia.org/ontology/wikiPageID",798760
"http://hu.dbpedia.org/resource/Kategória:Altamura_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",21312833
"http://hu.dbpedia.org/resource/Kategória:Altamura_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Altamura_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Altamura"
"http://hu.dbpedia.org/resource/Kategória:Altamura_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Altamura építményei"
"http://hu.dbpedia.org/resource/Kategória:Altamura_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Altamura_építményei?oldid=21312833&ns=14"
