"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Archer (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_wvhl"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FX_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FXX_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1059452
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23711197
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131103023715/http:/www.fanbolt.com/headline/10837/Exclusive:_Adam_Reed_On_The_Origins_Of_FX's_'Archer'/"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wga.org/content/default.aspx%3Fid=4517/"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wga.org/content/default.aspx%3Fid=4517%2F"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://avclub.com/articles/adam-reed,52336/"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archer.wikia.com/wiki/Archer_Wiki%7CArcher"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fxnetworks.com/"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
