"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosnyák-horvátok","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Szerbhorvát_nyelv"
"http://hu.dbpedia.org/resource/Ellenséges_terület_(film,_2001)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szerbhorvát_nyelv"
"http://hu.dbpedia.org/resource/Jugoszláv_Királyság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Szerbhorvát_nyelv"
"http://hu.dbpedia.org/resource/Jugoszlávia","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Szerbhorvát_nyelv"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szerbhorvát_nyelv"
"http://hu.dbpedia.org/resource/Sergio_Chechelev","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szerbhorvát_nyelv"
"http://hu.dbpedia.org/resource/Szerbhorvát_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Szerbhorvát nyelv"
"http://hu.dbpedia.org/resource/Szerbhorvát_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x8y"
"http://hu.dbpedia.org/resource/Szerbhorvát_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Szerbhorvát_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délszláv_nyelvek"
"http://hu.dbpedia.org/resource/Szerbhorvát_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Szerbhorvát_nyelv","http://dbpedia.org/ontology/wikiPageID",114445
"http://hu.dbpedia.org/resource/Szerbhorvát_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23703231
"http://hu.dbpedia.org/resource/Szerbhorvát_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://govori.tripod.com/sociolingvisticka_analiza.htm"
"http://hu.dbpedia.org/resource/Szerbhorvát_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/slave_0080-2557_1994_num_66_1_6179"
"http://hu.dbpedia.org/resource/Szerbhorvát_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/slave_0080-2557_1998_num_70_1_6477"
"http://hu.dbpedia.org/resource/Szerbhorvát_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/slave_0080-2557_2002_num_74_2_6801"
"http://hu.dbpedia.org/resource/Szerbhorvát_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axl.cefan.ulaval.ca/"
"http://hu.dbpedia.org/resource/Szerbhorvát_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meta-net.eu/whitepapers/e-book/serbian.pdf"
"http://hu.dbpedia.org/resource/Szerbhorvát_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tlfq.ulaval.ca/AXL/europe/serbo-croate.htm"
