"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatsepszut","http://hu.dbpedia.org/property/építkezései","http://hu.dbpedia.org/resource/Karnaki_templom"
"http://hu.dbpedia.org/resource/Horemheb","http://hu.dbpedia.org/property/építkezései","http://hu.dbpedia.org/resource/Karnaki_templom"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/építkezései","http://hu.dbpedia.org/resource/Karnaki_templom"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://dbpedia.org/ontology/knownFor","http://hu.dbpedia.org/resource/Karnaki_templom"
"http://hu.dbpedia.org/resource/II._Ramszesz","http://hu.dbpedia.org/property/építkezései","http://hu.dbpedia.org/resource/Karnaki_templom"
"http://hu.dbpedia.org/resource/III._Amenhotep","http://hu.dbpedia.org/property/építkezései","http://hu.dbpedia.org/resource/Karnaki_templom"
"http://hu.dbpedia.org/resource/III._Montuhotep","http://hu.dbpedia.org/property/építkezései","http://hu.dbpedia.org/resource/Karnaki_templom"
"http://hu.dbpedia.org/resource/III._Montuhotep","http://dbpedia.org/ontology/knownFor","http://hu.dbpedia.org/resource/Karnaki_templom"
"http://hu.dbpedia.org/resource/III._Ramszesz","http://hu.dbpedia.org/property/építkezései","http://hu.dbpedia.org/resource/Karnaki_templom"
"http://hu.dbpedia.org/resource/III._Thotmesz","http://hu.dbpedia.org/property/építkezései","http://hu.dbpedia.org/resource/Karnaki_templom"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://www.w3.org/2000/01/rdf-schema#label","Karnaki templom"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014wy4"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_templomok"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://dbpedia.org/ontology/wikiPageID",147754
"http://hu.dbpedia.org/resource/Karnaki_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23739148
"http://hu.dbpedia.org/resource/Karnaki_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409204742/http:/www.freeweb.hu/egyiptom/keptar/index.php%3Fcat=8"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124003524/http:/dlib.etc.ucla.edu/projects/Karnak"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070129090132/http:/www.brooklynmuseum.org/features/mut/history.php"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyelid.co.uk/karnak1.htm"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/karnak.htm"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430193059/http:/www.world-heritage-tour.org/africa/north-africa/egypt/luxor/karnak/map.html"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://xmlns.com/foaf/0.1/name","Théba és a thébai nekropolisz"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théba_és_a_thébai_nekropolisz"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://hu.dbpedia.org/property/kritériumok","I, III, VI"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://hu.dbpedia.org/property/kép","Amon karnak.jpg"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://hu.dbpedia.org/property/képaláírás","Ámon-Ré szobra a karnaki templomnál"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://hu.dbpedia.org/property/név","Théba és a thébai nekropolisz"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Karnaki_templom","http://dbpedia.org/ontology/abstract","A karnaki templomkomplexum az ókori Egyiptom egyik leghíresebb épületegyüttese, a világ egyik legnagyobb vallási kultuszhelyszíne. Egyiptom látnivalói közül csak a gízai piramisok vonzanak több látogatót. Több mint száz hektáron terül el és három nagy, elkerített templomkörzetet, valamint több kisebb templomot foglal magába. A három templomkörzetből Ámon-Ré főistené a legnagyobb, ettől délre felesége, Mut temploma áll, mellyel kosfejű szfinxekkel szegélyezett felvonulási út köti össze, északra pedig Théba ősi istenének, hadistennek a templomát találjuk. Építését a Középbirodalom egyik fáraója, I. Szenuszert kezdte meg az i. e. 20. században, majd mintegy kétezer évig újabb és újabb elemekkel bővült. Az építkezés így legalább 30 fáraó uralkodásához köthető egészen a görög-római korig. Az ókorban Ipet szutnak („kiválasztott hely”) hívták, és Egyiptom újbirodalmi fővárosa, Théba mellett állt. Mai nevét al-Karnak faluról kapta, amely mellette található. A templom területe kétszerese a faluénak, ezért általában a templomot, nem pedig a falut értik Karnak alatt. A templomegyüttes a Nílus jobb partján áll (attól 500 m-re), kb. 2,5 km-nyire északra a luxori templomtól. Közöttük a környék teljesen beépült."
"http://hu.dbpedia.org/resource/Karnaki_templom","http://dbpedia.org/ontology/creationYear","1979"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://dbpedia.org/ontology/requirement","I, III, VI"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karnaki_templom?oldid=23739148&ns=0"
"http://hu.dbpedia.org/resource/Karnaki_templom","http://dbpedia.org/ontology/wikiPageLength",31341
"http://hu.dbpedia.org/resource/Karnaki_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karnaki_templom"
"http://hu.dbpedia.org/resource/Karnak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karnaki_templom"
"http://hu.wikipedia.org/wiki/Karnaki_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karnaki_templom"
