"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kistopolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kistopolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kistopolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kistopolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kistopolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kistopolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kistopolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kistopolya","http://www.w3.org/2000/01/rdf-schema#label","Kistopolya"
"http://hu.dbpedia.org/resource/Kistopolya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j71c"
"http://hu.dbpedia.org/resource/Kistopolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Kistopolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kistopolya","http://dbpedia.org/ontology/wikiPageID",59363
"http://hu.dbpedia.org/resource/Kistopolya","http://dbpedia.org/ontology/wikiPageRevisionID",23568617
"http://hu.dbpedia.org/resource/Kistopolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224053554/http:/muzeum.sk/dostol/default.php%3Fobj=gkat&ix=topola"
"http://hu.dbpedia.org/resource/Kistopolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/topola/topola.html"
"http://hu.dbpedia.org/resource/Kistopolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-snina/topola/profile"
"http://hu.dbpedia.org/resource/Kistopolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Topo%C4%BEa,%20Kistopolya"
"http://hu.dbpedia.org/resource/Kistopolya","http://xmlns.com/foaf/0.1/name","Kistopolya"
"http://hu.dbpedia.org/resource/Kistopolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kistopolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnai_járás"
"http://hu.dbpedia.org/resource/Kistopolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kistopolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kistopolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kistopolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Kistopolya","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kistopolya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kistopolya","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Kistopolya","http://hu.dbpedia.org/property/kép","Topola.dr.cerkva1.JPG"
