"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibircsesbogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sziklaibogár-félék"
"http://hu.dbpedia.org/resource/Malachiinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sziklaibogár-félék"
"http://hu.dbpedia.org/resource/Malachiini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sziklaibogár-félék"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://www.w3.org/2000/01/rdf-schema#label","Sziklaibogár-félék"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnpy3"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://dbpedia.org/ontology/wikiPageID",825035
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://dbpedia.org/ontology/wikiPageRevisionID",22089796
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/britin/col/www/melyrida.htm"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugguide.net/node/view/7482"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Coleoptera1.htm"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/Arthropoda/Insects/Coleoptera/Family/Melyridae.txt"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Cleroidea/9091"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/name","Sziklaibogár-félék"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/url","http://insects.tamu.edu/research/collection/hallan/Arthropoda/Insects/Coleoptera/Family/Melyridae.txt"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Malachius_bipustulatus"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/familia","Sziklaibogár-félék"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/familiaAuthority","Leach, 1815"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/subdivision","*Amalthocinae
*Dasytinae
*Gietellinae
*Malachiinae
*Melyrinae
*Pagurodactylinae
*Rhadalinae"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/wikicommonscat","Melyridae"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/wikispecies","Melyridae"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/infraordo","Cucujiformia"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szúfarkasszerűek"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://hu.dbpedia.org/property/synonyms","* Attalomimidae 
* Carphuridae
* Dasytidae 
* Gietellidae 
* Malachiidae 
* Rhadalidae"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://dbpedia.org/ontology/abstract","A sziklaibogár-félék (Melyridae) a rovarok (Insecta) osztályában a bogarak (Coleoptera) rendjébe, azon belül a mindenevő bogarak (Polyphaga) alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziklaibogár-félék?oldid=22089796&ns=0"
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://dbpedia.org/ontology/wikiPageLength",2581
"http://hu.dbpedia.org/resource/Sziklaibogár-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziklaibogár-félék"
"http://hu.wikipedia.org/wiki/Sziklaibogár-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziklaibogár-félék"
"http://hu.dbpedia.org/resource/Attalomimidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziklaibogár-félék"
