"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vándorló_palota","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Diana_Wynne_Jones"
"http://hu.dbpedia.org/resource/A_vándorló_palota","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Diana_Wynne_Jones"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://www.w3.org/2000/01/rdf-schema#label","Diana Wynne Jones"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jd9"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://dbpedia.org/ontology/wikiPageID",742026
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",23400512
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/find2.php%3Fszerzo=diana-wynne-jones&func=gyorsszerzo&ujlekerdezes=yes&KeresesSzerzoID=66671&kulcsszo=Diana+Wynne+Jones%3Futm_source=google&utm_medium=cpc&utm_term=diana%20wynne%20jones&utm_campaign=Kulfoldi-Irok-Kaphato-Search&gclid=CI6Y_9zMxL4CFcbKtAodDjYABg%7C"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leemac.freeserve.co.uk/%7C"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050619233203/http:/www.leemac.freeserve.co.uk/%7C"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/diana-wynne-jones%7C"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://xmlns.com/foaf/0.1/name","Diana Wynne Jones"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://hu.dbpedia.org/property/műfaj","ifjúsági irodalom, fantasy"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://hu.dbpedia.org/property/név","Diana Wynne Jones"
