"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2008-as IIHF jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3z7p"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_sportban"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-as_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1017633
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22383603
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132E35_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132E39_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132E30_74_5_0.pdf"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132E33_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132E45_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132F26_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132E41_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132E43_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132D09_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132D11_74_4_0.pdf"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132D01_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/jegkorong/20080502/jegkorong-vilagbajnoksag_2008%7Ctitle=J%C3%A9gkorong-vil%C3%A1gbajnoks%C3%A1g,"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132D03_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132E25_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132E27_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132D17_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132D19_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132C06_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/132/IHM132C08_74_3_0.pdf"
