"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kicsevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kicsevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kicsevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kicsevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kicsevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kicsevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kicsevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kicsevo","http://www.w3.org/2000/01/rdf-schema#label","Kicsevo"
"http://hu.dbpedia.org/resource/Kicsevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zdb9"
"http://hu.dbpedia.org/resource/Kicsevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Kicsevo","http://dbpedia.org/ontology/wikiPageID",1155841
"http://hu.dbpedia.org/resource/Kicsevo","http://dbpedia.org/ontology/wikiPageRevisionID",22924192
"http://hu.dbpedia.org/resource/Kicsevo","http://xmlns.com/foaf/0.1/name","Kicsevo"
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/név","Kicsevo"
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/helyiNév","Кичево"
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/irányítószám",6250
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/közigazgatás","Délnyugati körzet"
"http://hu.dbpedia.org/resource/Kicsevo","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Kicsevo","http://dbpedia.org/ontology/abstract","Kicsevo (macedónul Кичево) városa az azonos nevű község székhelye Észak-Macedóniában."
"http://hu.dbpedia.org/resource/Kicsevo","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Kicsevo","http://dbpedia.org/ontology/postalCode","6250"
"http://hu.dbpedia.org/resource/Kicsevo","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Kicsevo","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Kicsevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kicsevo?oldid=22924192&ns=0"
"http://hu.dbpedia.org/resource/Kicsevo","http://dbpedia.org/ontology/wikiPageLength",3385
"http://hu.dbpedia.org/resource/Kicsevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kicsevo"
"http://hu.dbpedia.org/resource/Kičevo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kicsevo"
"http://hu.wikipedia.org/wiki/Kicsevo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kicsevo"
