"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biferno","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Matese-hegység"
"http://hu.dbpedia.org/resource/Lete","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Matese-hegység"
"http://hu.dbpedia.org/resource/Lete","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Matese-hegység"
"http://hu.dbpedia.org/resource/Matese-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matese-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Matese-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Matese-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Matese-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Matese-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Matese-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Matese-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Matese-hegység","http://www.w3.org/2000/01/rdf-schema#label","Matese-hegység"
"http://hu.dbpedia.org/resource/Matese-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284mcb"
"http://hu.dbpedia.org/resource/Matese-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Matese-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Matese-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molise_földrajza"
"http://hu.dbpedia.org/resource/Matese-hegység","http://dbpedia.org/ontology/wikiPageID",230037
