"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1977–1978-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1987-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2005-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Ajka","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Csermák_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Csermák_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Csörgey_Titusz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Czibere_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Dukán_András_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Felletár_Emil","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Fischer_Gyula_(orvos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Gróf_Attila","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Gróf_Attila","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Gróf_Attila","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Gőcze_Sándor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Gőcze_Sándor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Gőcze_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Huber_Győző","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Hámori_László_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Hámori_László_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/MH_Tapolcai_Kiképző_Központ","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Tapolca"
