"subject","predicate","object"
"http://hu.dbpedia.org/resource/Las_Limas-i_szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olmék_civilizáció"
"http://hu.dbpedia.org/resource/Olmékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olmék_civilizáció"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olmék_civilizáció"
"http://hu.dbpedia.org/resource/Kategória:Olmék_civilizáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olmék_civilizáció","http://www.w3.org/2000/01/rdf-schema#label","Olmék civilizáció"
"http://hu.dbpedia.org/resource/Kategória:Olmék_civilizáció","http://dbpedia.org/ontology/wikiPageID",846065
"http://hu.dbpedia.org/resource/Kategória:Olmék_civilizáció","http://dbpedia.org/ontology/wikiPageRevisionID",14030795
"http://hu.dbpedia.org/resource/Kategória:Olmék_civilizáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezoamerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Olmék_civilizáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_civilizációk"
"http://hu.dbpedia.org/resource/Kategória:Olmék_civilizáció","http://www.w3.org/2004/02/skos/core#prefLabel","Olmék civilizáció"
"http://hu.dbpedia.org/resource/Kategória:Olmék_civilizáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olmék_civilizáció?oldid=14030795&ns=14"
