"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közvélemény_(folyóirat,_1902–1913)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Salgó-Weisz_Károly"
"http://hu.dbpedia.org/resource/Közvélemény_(folyóirat,_1902–1913)","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Salgó-Weisz_Károly"
"http://hu.dbpedia.org/resource/Közvélemény_(folyóirat,_1902–1913)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Salgó-Weisz_Károly"
"http://hu.dbpedia.org/resource/Közvélemény_(folyóirat,_1902–1913)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Salgó-Weisz_Károly"
"http://hu.dbpedia.org/resource/Salgó-Weisz_Károly","http://www.w3.org/2000/01/rdf-schema#label","Salgó-Weisz Károly"
"http://hu.dbpedia.org/resource/Salgó-Weisz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Salgó-Weisz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Salgó-Weisz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Salgó-Weisz_Károly","http://dbpedia.org/ontology/wikiPageID",1478270
"http://hu.dbpedia.org/resource/Salgó-Weisz_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",21766638
"http://hu.dbpedia.org/resource/Salgó-Weisz_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Salgó-Weisz_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salgó-Weisz_Károly","http://dbpedia.org/ontology/abstract","Salgó-Weisz Károly (Nyitra, 1876 - ?) főszerkesztő, laptulajdonos."
"http://hu.dbpedia.org/resource/Salgó-Weisz_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salgó-Weisz_Károly?oldid=21766638&ns=0"
"http://hu.dbpedia.org/resource/Salgó-Weisz_Károly","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/Salgó-Weisz_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salgó-Weisz_Károly"
"http://hu.wikipedia.org/wiki/Salgó-Weisz_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salgó-Weisz_Károly"
