"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/IV._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/IV._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg"
"http://hu.dbpedia.org/resource/Anasztaszija_Mihajlovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg"
"http://hu.dbpedia.org/resource/IV._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
