"subject","predicate","object"
"http://hu.dbpedia.org/resource/Document_no.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Document_no.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Document_no.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Document_no.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Document_no.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Document_no.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Document_no.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Document_no.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Document_no.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Document_no.2","http://www.w3.org/2000/01/rdf-schema#label","Document no.2"
"http://hu.dbpedia.org/resource/Document_no.2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Document_no.2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pg._99-albumok"
"http://hu.dbpedia.org/resource/Document_no.2","http://dbpedia.org/ontology/wikiPageID",129694
"http://hu.dbpedia.org/resource/Document_no.2","http://dbpedia.org/ontology/wikiPageRevisionID",23347762
"http://hu.dbpedia.org/resource/Document_no.2","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/hu/a/af/Doc-2_%28photo%29.JPG"
"http://hu.dbpedia.org/resource/Document_no.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszcím"
"http://hu.dbpedia.org/resource/Document_no.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Document_no.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Document_no.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Document_no.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Document_no.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Document_no.2","http://hu.dbpedia.org/property/cím","document #2"
"http://hu.dbpedia.org/resource/Document_no.2","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Document_no.2","http://hu.dbpedia.org/property/előadó","Pg. 99"
"http://hu.dbpedia.org/resource/Document_no.2","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Document_no.1"
"http://hu.dbpedia.org/resource/Document_no.2","http://hu.dbpedia.org/property/ez","document #2"
"http://hu.dbpedia.org/resource/Document_no.2","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/Document_no.2","http://hu.dbpedia.org/property/hossz",2
"http://hu.dbpedia.org/resource/Document_no.2","http://hu.dbpedia.org/property/háttér","Lightblue"
