"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archostemata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bogarak"
"http://hu.dbpedia.org/resource/Bogarak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bogarak"
"http://hu.dbpedia.org/resource/Kategória:Bogarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bogarak","http://www.w3.org/2000/01/rdf-schema#label","Bogarak"
"http://hu.dbpedia.org/resource/Kategória:Bogarak","http://dbpedia.org/ontology/wikiPageID",91567
"http://hu.dbpedia.org/resource/Kategória:Bogarak","http://dbpedia.org/ontology/wikiPageRevisionID",13318174
"http://hu.dbpedia.org/resource/Kategória:Bogarak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bogarak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bogarak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rovarok"
"http://hu.dbpedia.org/resource/Kategória:Bogarak","http://www.w3.org/2004/02/skos/core#prefLabel","Bogarak"
"http://hu.dbpedia.org/resource/Kategória:Bogarak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bogarak?oldid=13318174&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mindenevő_bogarak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bogarak"
"http://hu.dbpedia.org/resource/Kategória:Ragadozó_bogarak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bogarak"
"http://hu.dbpedia.org/resource/Myxophaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bogarak"
