"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://www.w3.org/2000/01/rdf-schema#label","Tarhuntasz"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharistenek"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_istenek"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hatti_istenek"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://dbpedia.org/ontology/wikiPageID",634064
"http://hu.dbpedia.org/resource/Tarhuntasz","http://dbpedia.org/ontology/wikiPageRevisionID",19694777
"http://hu.dbpedia.org/resource/Tarhuntasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/583522/Tarhun"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Hittites.info"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~chris.s/hittite-ref.html%23Teshub"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dm"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://hu.dbpedia.org/property/width",270
"http://hu.dbpedia.org/resource/Tarhuntasz","http://hu.dbpedia.org/property/background","#FFFF99"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://hu.dbpedia.org/property/caption","Tarhuntasszasz város egy lehetséges elhelyezkedése"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://hu.dbpedia.org/property/label","Tarhuntasszasz"
