"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bliznaski-kormány","http://www.w3.org/2000/01/rdf-schema#label","Bliznaski-kormány"
"http://hu.dbpedia.org/resource/Bliznaski-kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lg3cy"
"http://hu.dbpedia.org/resource/Bliznaski-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgáriai_politikusok"
"http://hu.dbpedia.org/resource/Bliznaski-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete"
"http://hu.dbpedia.org/resource/Bliznaski-kormány","http://dbpedia.org/ontology/wikiPageID",1130594
"http://hu.dbpedia.org/resource/Bliznaski-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",22320939
"http://hu.dbpedia.org/resource/Bliznaski-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bliznaski-kormány","http://dbpedia.org/ontology/abstract","A Bliznaski-kormány Bulgária 90. kormánya volt. 2014. augusztus 6-án lépett hivatalba, amikor az lemondott. Előrehozott parlamenti választást rendeztek 2014. október 5-én, amelyet a korábbi miniszterelnök Bojko Boriszov nyert meg."
"http://hu.dbpedia.org/resource/Bliznaski-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bliznaski-kormány?oldid=22320939&ns=0"
"http://hu.dbpedia.org/resource/Bliznaski-kormány","http://dbpedia.org/ontology/wikiPageLength",4225
"http://hu.dbpedia.org/resource/Bliznaski-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bliznaski-kormány"
"http://hu.dbpedia.org/resource/Bliznashki-kormány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bliznaski-kormány"
"http://hu.wikipedia.org/wiki/Bliznaski-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bliznaski-kormány"
