"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Troy","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kés/Alatt"
"http://hu.dbpedia.org/resource/Christian_Troy","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kés/Alatt"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kés/Alatt"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kés/Alatt"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://www.w3.org/2000/01/rdf-schema#label","Kés/Alatt"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xz58"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kés/Alatt"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/wikiPageID",171049
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/wikiPageRevisionID",23723342
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080710221050/http:/www.mundofox.com/ar/series/nip-tuck/"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913180015/http:/www.nip-tuck.extra.hu/"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/nip-tuck/show/17095/summary.html"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101093123/http:/www.myspace.com/38442424"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/cím","Kés/Alatt"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/elsőSugárzás",2003
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/epizódlista","A Kés/Alatt epizódjainak listája"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/epizódokSzáma",100
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/eredetiCsatorna","FX"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/eredetiCím","Nip/Tuck"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/főcím","The Engine Room - ""A Perfect Lie"""
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julian_McMahon"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roma_Maffia"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kelly_Carlson"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Hensley"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dylan_Walsh"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joely_Richardson"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/honlap","www.fxnetworks.com/shows/originals/niptuck/"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/imdbId",361217
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/kép","NipTucktitles.jpg"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Viasat_3"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/műfaj","orvosi dráma"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/porthuId",14147654
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/tvcomId",17095
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/utolsóSugárzás",2010
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/évadokSzáma",6
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/abstract","A Kés/Alatt (eredeti címe: Nip/Tuck) egy Emmy- és Golden Globe-díjas amerikai orvosi játékfilmsorozat, melyet készített az -nek. A sorozat két miami , Sean McNamara (Dylan Walsh) és Christian Troy (Julian McMahon) életét követi, akik az általuk alapított McNamara/Troy plasztikai sebészeti klinikát vezetik. Profiljukba hagyományosnak mondható és egészen extrém esetek is tartoznak, a drámai elemeket pedig legtöbbször a főszereplők családi élete hozza a műsorba. Bár szigorúan véve nem szappanopera, rendelkezik epizódokon átnyúló cselekményszálakkal. Az első négy évad az USA keleti partján játszódik, Miamiben. Az ötödik évadban a szereplők átköltöznek Los Angelesbe. Ez csak technikai jellegű módosítás volt, hiszen a sorozatot sohasem forgatták Miamiban. Legelső évada hatalmas siker volt, így a folytatás sem váratott magára sokat. Magyarországon a Viasat 3 sugározta. A forgatókönyvírók 2008-as sztrájkja miatt az eredetileg 22 részes évadot félbevágták: így hazánkban 14 rész ment le ötödik évadként, a maradék nyolc pedig a hatodik évad részét képezi. A sorozat pontosan 100 epizód után, 2010. március 3-án ért véget. Vetítése nem volt botrányoktól mentes, a bizarr szituációk, extrém műtétek, a szexualitás, az erőszak, és a drogfogyasztás nyílt ábrázolása miatt többször is kritikával illették az alkotókat."
"http://hu.dbpedia.org/resource/Kés/Alatt","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/title","Kés/Alatt"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/title","The Engine Room - ""A Perfect Lie"""
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Dylan_Walsh"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Joely_Richardson"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Roma_Maffia"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/John_Hensley"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kelly_Carlson"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Julian_McMahon"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kés/Alatt?oldid=23723342&ns=0"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/wikiPageLength",40583
"http://hu.dbpedia.org/resource/Kés/Alatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kés/Alatt"
"http://hu.dbpedia.org/resource/Liz_Cruz","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kés/Alatt"
