"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Élan (Ardennes)"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8d14"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardennes_megye_települései"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://dbpedia.org/ontology/wikiPageID",1249112
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://dbpedia.org/ontology/wikiPageRevisionID",18194159
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardennes"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://dbpedia.org/ontology/abstract","Élan település Franciaországban, Ardennes megyében. Lakosainak száma 75 fő (2018. január 1.). +/- Élan Balaives-et-Butz, Boutancourt, Étrépigny, Sapogne-et-Feuchères, Singly, Vendresse és Villers-le-Tilleul községekkel határos."
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élan_(Ardennes)?oldid=18194159&ns=0"
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Élan_(Ardennes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élan_(Ardennes)"
"http://hu.wikipedia.org/wiki/Élan_(Ardennes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élan_(Ardennes)"
