"subject","predicate","object"
"http://hu.dbpedia.org/resource/39-es_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/A10-es_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő","http://dbpedia.org/ontology/wikiPageID",504687
"http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő","http://dbpedia.org/ontology/wikiPageRevisionID",8220217
"http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utolsó"
"http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Autópálya-jövő?oldid=8220217&ns=10"
"http://hu.dbpedia.org/resource/E16_(európai_út)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/M10-es_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/M100-as_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/M3-as_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/M34-es_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/M4-es_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/M44-es_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/M49-es_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/M8-as_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/M80-as_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/M83-as_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/M9-es_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
