"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://www.w3.org/2000/01/rdf-schema#label","Kárffy Titusz"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://dbpedia.org/ontology/wikiPageID",777712
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://dbpedia.org/ontology/wikiPageRevisionID",23664379
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://hu.dbpedia.org/property/név","Kárffy Titusz"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://hu.dbpedia.org/property/születésiDátum",1825
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmöcbánya"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://hu.dbpedia.org/property/születésiNév","Karpf Titusz"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://hu.dbpedia.org/property/halálDátuma",1895
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://hu.dbpedia.org/property/szakma","miniszteri tanácsos"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://dbpedia.org/ontology/abstract","Kárffy Titusz (Karpf Titusz, Körmöcbánya, 1825. március 21. – Budapest, 1895. március 26.) ügyvéd, miniszteri tanácsos."
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://dbpedia.org/ontology/birthName","Karpf Titusz"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárffy_Titusz?oldid=23664379&ns=0"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://dbpedia.org/ontology/wikiPageLength",4857
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárffy_Titusz"
"http://hu.wikipedia.org/wiki/Kárffy_Titusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárffy_Titusz"
