"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selçuk_İnan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/İskenderun"
"http://hu.dbpedia.org/resource/Selçuk_İnan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/İskenderun"
"http://hu.dbpedia.org/resource/İskenderun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/İskenderun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/İskenderun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/İskenderun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/İskenderun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/İskenderun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/İskenderun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/İskenderun","http://www.w3.org/2000/01/rdf-schema#label","İskenderun"
"http://hu.dbpedia.org/resource/İskenderun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mt35"
"http://hu.dbpedia.org/resource/İskenderun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/İskenderun","http://dbpedia.org/ontology/wikiPageID",499253
"http://hu.dbpedia.org/resource/İskenderun","http://dbpedia.org/ontology/wikiPageRevisionID",23582339
"http://hu.dbpedia.org/resource/İskenderun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110310032205/http:/www.iskenderun.bel.tr/index.php%3Foption=com_content&view=category&layout=blog&id=45&Itemid=126"
"http://hu.dbpedia.org/resource/İskenderun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100225094026/http:/www.iskenderun.bel.tr/index.php%3Foption=com_content&view=category&layout=blog&id=44&Itemid=125"
"http://hu.dbpedia.org/resource/İskenderun","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/İskenderun","http://xmlns.com/foaf/0.1/name","İskenderun"
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/hosszúságiFok",36
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/kép","İskenderun.jpg"
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/képaláírás","Az Atatürk-sugárút, az İsmet İnönü út és a világítótorony"
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/név","İskenderun"
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/weboldal","www.iskenderun.bel.tr"
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/irányítószám",31
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/rang","körzeti központ"
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/polgármester","Yusuf H. Civelek"
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/tartomány","Hatay"
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/körzethívószám",90326
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/régió","Földközi-tengeri"
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/körzetNépessége",304891
"http://hu.dbpedia.org/resource/İskenderun","http://hu.dbpedia.org/property/körzetNépességeForrás","Török Statisztikai Hivatal, 2008. Ld. fentebb."
"http://hu.dbpedia.org/resource/İskenderun","http://dbpedia.org/ontology/abstract","İskenderun, görögül Alexandretta (Ἀλεξανδρέττα), arabul الإسكندرون, al-ʼIskandarūn város és körzet Törökország Hatay tartományában, a Földközi-tengeri régióban."
"http://hu.dbpedia.org/resource/İskenderun","http://dbpedia.org/ontology/areaCode","00 90326"
"http://hu.dbpedia.org/resource/İskenderun","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/İskenderun","http://dbpedia.org/ontology/postalCode","31xxx"
"http://hu.dbpedia.org/resource/İskenderun","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/İskenderun","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/İskenderun","http://dbpedia.org/ontology/status","körzeti központ"
"http://hu.dbpedia.org/resource/İskenderun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/İskenderun?oldid=23582339&ns=0"
"http://hu.dbpedia.org/resource/İskenderun","http://dbpedia.org/ontology/wikiPageLength",2550
"http://hu.dbpedia.org/resource/İskenderun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/İskenderun"
"http://hu.dbpedia.org/resource/İsmail_Köybaşı","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/İskenderun"
"http://hu.dbpedia.org/resource/İsmail_Köybaşı","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/İskenderun"
"http://hu.dbpedia.org/resource/Alexandretta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/İskenderun"
"http://hu.dbpedia.org/resource/Iskenderun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/İskenderun"
"http://hu.wikipedia.org/wiki/İskenderun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/İskenderun"
