"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attabad-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_tavai"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_tavai","http://www.w3.org/2000/01/rdf-schema#label","Pakisztán tavai"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_tavai","http://dbpedia.org/ontology/wikiPageID",775133
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13420189
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Pakisztán tavai"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakisztán_tavai?oldid=13420189&ns=14"
