"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jak–14","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Rosztvertol"
"http://hu.dbpedia.org/resource/Mi–1","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Rosztvertol"
"http://hu.dbpedia.org/resource/Mi–10","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rosztvertol"
"http://hu.dbpedia.org/resource/Mi–10","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Rosztvertol"
"http://hu.dbpedia.org/resource/Mi–28","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rosztvertol"
"http://hu.dbpedia.org/resource/Mi–28","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Rosztvertol"
"http://hu.dbpedia.org/resource/Mi–6","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Rosztvertol"
"http://hu.dbpedia.org/resource/Rosztvertol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rosztvertol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Rosztvertol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rosztvertol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Rosztvertol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rosztvertol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosztvertol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rosztvertol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rosztvertol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rosztvertol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rosztvertol","http://www.w3.org/2000/01/rdf-schema#label","Rosztvertol"
"http://hu.dbpedia.org/resource/Rosztvertol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs5ydy"
"http://hu.dbpedia.org/resource/Rosztvertol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Rosztvertol","http://dbpedia.org/ontology/wikiPageID",409915
"http://hu.dbpedia.org/resource/Rosztvertol","http://dbpedia.org/ontology/wikiPageRevisionID",19345417
"http://hu.dbpedia.org/resource/Rosztvertol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vertolexpo.ru"
"http://hu.dbpedia.org/resource/Rosztvertol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rostvertolplc.ru"
"http://hu.dbpedia.org/resource/Rosztvertol","http://xmlns.com/foaf/0.1/name","Rosztvertol"
"http://hu.dbpedia.org/resource/Rosztvertol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Rosztvertol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rosztvertol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosztvertol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosztvertol","http://hu.dbpedia.org/property/honlap","www.rostvertolplc.ru"
"http://hu.dbpedia.org/resource/Rosztvertol","http://hu.dbpedia.org/property/név","Rosztvertol"
"http://hu.dbpedia.org/resource/Rosztvertol","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Rosztov"
"http://hu.dbpedia.org/resource/Rosztvertol","http://hu.dbpedia.org/property/típus","nyílt részvénytársaság"
