"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bark_at_the_Moon","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Bark_at_the_Moon","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Black_Label_Society","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Black_Sabbath_Vol._4","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Carmine_Appice","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Diary_of_a_Madman","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Diary_of_a_Madman","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Diary_of_a_Madman","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Far_Beyond_Driven","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Gus_G.","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Just_Say_Ozzy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Just_Say_Ozzy","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Live_Era:_’87–’93","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Metallica","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Motörhead","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/My_Beautiful_Dark_Twisted_Fantasy","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/No_More_Tears_(Osbourne-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/No_More_Tears_(Osbourne-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Ozzfest","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Ozzmosis","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Ozzmosis","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://www.w3.org/2000/01/rdf-schema#label","Ozzy Osbourne"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vtqml"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockénekesek"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://dbpedia.org/ontology/wikiPageID",265585
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://dbpedia.org/ontology/wikiPageRevisionID",23591264
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/zene/2019/03/09/ozzy_osbourne_teljesen_leallt_mindennel/"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/gindex.php%3Fpg=380395"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozzy.com/"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/ozzyosbourne"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://xmlns.com/foaf/0.1/name","Ozzy Osbourne"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osbourne"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://hu.dbpedia.org/property/honlap","www.ozzy.com"
