"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban","http://www.w3.org/2000/01/rdf-schema#label","Magyar országos rekordok listája 100 méteres gyorsúszásban"
"http://hu.dbpedia.org/resource/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportrekordok"
"http://hu.dbpedia.org/resource/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszás"
"http://hu.dbpedia.org/resource/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban","http://dbpedia.org/ontology/wikiPageID",1159175
"http://hu.dbpedia.org/resource/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban","http://dbpedia.org/ontology/wikiPageRevisionID",23880355
"http://hu.dbpedia.org/resource/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rekordok_úszásban"
"http://hu.dbpedia.org/resource/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban","http://dbpedia.org/ontology/abstract","Ez a lista az 100 méteres gyorsúszásban elért felnőtt magyar csúcsokat tartalmazza."
"http://hu.dbpedia.org/resource/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban?oldid=23880355&ns=0"
"http://hu.dbpedia.org/resource/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban","http://dbpedia.org/ontology/wikiPageLength",56023
"http://hu.dbpedia.org/resource/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban"
"http://hu.wikipedia.org/wiki/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_országos_rekordok_listája_100_méteres_gyorsúszásban"
