"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bernard_Vukas"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bernard_Vukas"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://www.w3.org/2000/01/rdf-schema#label","Bernard Vukas"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1952._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grazer_AK_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NK_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1948._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kapfenberger_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://dbpedia.org/ontology/wikiPageID",1287626
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://dbpedia.org/ontology/wikiPageRevisionID",22468528
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_focista"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/cím","Jugoszláv válogatott keretek"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/halálozásiDátum",1983
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/kép","Bernard Vukas.jpg"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bologna_FC_1909"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/klub","NK Amater Zagreb"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grazer_AK"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/meccsek",202
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/válogatottMeccsek",59
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/válogatottOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/válogatottÉvek",1948
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://dbpedia.org/ontology/abstract","Bernard „Bajdo” Vukas (Zágráb, 1927. május 1. – Zágráb, 1983. április 4.) horvát labdarúgócsatár. A jugoszláv válogatott tagjaként részt vett az 1950-es és 1954-es labdarúgó-világbajnokságon, az 1948. évi és 1952. évi nyári olimpiai játékokon, utóbbi két tornán ezüstérmet nyertek."
