"subject","predicate","object"
"http://hu.dbpedia.org/resource/Löszbaba","http://www.w3.org/2000/01/rdf-schema#label","Löszbaba"
"http://hu.dbpedia.org/resource/Löszbaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátos_kőzetek"
"http://hu.dbpedia.org/resource/Löszbaba","http://dbpedia.org/ontology/wikiPageID",1000627
"http://hu.dbpedia.org/resource/Löszbaba","http://dbpedia.org/ontology/wikiPageRevisionID",23541114
"http://hu.dbpedia.org/resource/Löszbaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Löszbaba","http://dbpedia.org/ontology/abstract","A löszbabák a löszben keletkező mészkonkréciók. Méretük igen apró is lehet, de akár 30 cm-es példányok is előfordulnak. Igen változatos formájúak, legtöbbször gömbölydedek, gyakran elágazók, babára hasonlítóak, innen kapták nevüket."
"http://hu.dbpedia.org/resource/Löszbaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Löszbaba?oldid=23541114&ns=0"
"http://hu.dbpedia.org/resource/Löszbaba","http://dbpedia.org/ontology/wikiPageLength",5189
"http://hu.dbpedia.org/resource/Löszbaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Löszbaba"
"http://hu.wikipedia.org/wiki/Löszbaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Löszbaba"
