"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://www.w3.org/2000/01/rdf-schema#label","Az Internet-galaxis"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_könyvei"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_könyvek"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://dbpedia.org/ontology/wikiPageID",1008656
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://dbpedia.org/ontology/wikiPageRevisionID",23041893
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.open.ac.uk/courses/tasters/h806/objects/d1672.pdf"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202124230/http:/www.ietf.org/rfc.html"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lumeta.com/research/"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081028003130/http:/www.histori.ca/minutes/minute.do%3Fid=10226"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/technology/2004/nov/04/comment.comment%3Fcommentpage=1"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100414145050/http:/www.aaup.org/AAUP/pubsres/academe/2002/JA/BR/Klin.htm"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728070739/http:/www.studyplace.org/wiki/The_Internet_Galaxy"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://xmlns.com/foaf/0.1/name","Az internet-galaxis"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://hu.dbpedia.org/property/alcím","Gondolatok az internetről, üzletről és a társadalomról"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://hu.dbpedia.org/property/eredetiCím","The Internet Galaxy: Reflections on the Internet, Business, and Society"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://hu.dbpedia.org/property/kiadásDátuma",2001
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://hu.dbpedia.org/property/kiadó","Oxford University Press"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://hu.dbpedia.org/property/magyarKiadásDátuma",2002
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://hu.dbpedia.org/property/magyarKiadó","Network TwentyOne, Budapest"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://hu.dbpedia.org/property/név","Az internet-galaxis"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://hu.dbpedia.org/property/szerző","Manuel Castells"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://hu.dbpedia.org/property/url","http://www.open.ac.uk/courses/tasters/h806/objects/d1672.pdf"
