"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFC","http://www.w3.org/2000/01/rdf-schema#label","CFC"
"http://hu.dbpedia.org/resource/CFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hűtőközegek"
"http://hu.dbpedia.org/resource/CFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogének"
"http://hu.dbpedia.org/resource/CFC","http://dbpedia.org/ontology/wikiPageID",181561
"http://hu.dbpedia.org/resource/CFC","http://dbpedia.org/ontology/wikiPageRevisionID",23334345
"http://hu.dbpedia.org/resource/CFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CFC","http://dbpedia.org/ontology/abstract","A CFC (chlorofluorocarbon) olyan halogénezett szénhidrogén, mely a szén mellett csak fluort és/vagy klórt tartalmaz (kemény freon). Az olyan vegyületeket, melyek ezek mellett hidrogént is tartalmaznak, HCFC-nek (hydrochlorofluorocarbon) nevezik (lágy freonok). A CFC-ket és HCFC-ket korábban hűtőközegként, illetve spray-k hajtógázaként használták. Köznapi gyűjtőnevük a freon, ugyanis a DuPont nevű cég (ma Chemours) ezen a fantázianéven árult CFC-ket és HCFC-ket. Használatukat a montréali jegyzőkönyv tiltja az ózonréteget károsító hatásuk miatt."
"http://hu.dbpedia.org/resource/CFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CFC?oldid=23334345&ns=0"
"http://hu.dbpedia.org/resource/CFC","http://dbpedia.org/ontology/wikiPageLength",2743
"http://hu.dbpedia.org/resource/CFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CFC"
"http://hu.dbpedia.org/resource/Freon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CFC"
"http://hu.wikipedia.org/wiki/CFC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CFC"
