"subject","predicate","object"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","Museo Nazionale Romano"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkm_3"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_múzeumai"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageID",1173413
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageRevisionID",20683713
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150211063609/http:/archeoroma.beniculturali.it/en/node/482"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/first","Benedetta"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/last","Cestelli Guidi"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/location","Rome"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/pages",6
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/publisher","Scala group S.p.a. Florence, ATS Italia Editrice, s.r.l., Rome"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/title","Museums of Rome"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/abstract","A Museo Nazionale Romano, magyarul a Római Nemzeti Múzeum az olasz főváros egyik legnagyobb régészeti múzeuma, amely négy helyszínen működik."
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Museo_Nazionale_Romano?oldid=20683713&ns=0"
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageLength",10226
"http://hu.dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Museo_Nazionale_Romano"
"http://hu.wikipedia.org/wiki/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Museo_Nazionale_Romano"
