"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vízrajza","http://dbpedia.org/ontology/wikiPageID",708561
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16264821
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Korea vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Korea_vízrajza?oldid=16264821&ns=14"
"http://hu.dbpedia.org/resource/Koreai-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vízrajza"
"http://hu.dbpedia.org/resource/Sárga-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vízrajza"
