"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hindu_füleskuvik"
"http://hu.dbpedia.org/resource/Hindu_füleskuvik","http://www.w3.org/2000/01/rdf-schema#label","Hindu füleskuvik"
"http://hu.dbpedia.org/resource/Hindu_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Hindu_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Hindu_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Hindu_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Hindu_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hindu_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Hindu_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Hindu_füleskuvik","http://dbpedia.org/ontology/wikiPageID",1767730
"http://hu.dbpedia.org/resource/Hindu_füleskuvik","http://dbpedia.org/ontology/wikiPageRevisionID",23801173
"http://hu.dbpedia.org/resource/Hindu_füleskuvik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Otus-bakkamoena%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Hindu_füleskuvik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Otus+bakkamoena&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwi9uozL1o_wAhVSwKQKHbjmBIY4FBD8BSgBegQIARAD&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Hindu_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hindu_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hindu_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hindu_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
