"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://www.w3.org/2000/01/rdf-schema#label","Lőporos összeesküvés"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fyn"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_történelme"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1605"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageID",890552
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageRevisionID",23867062
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/johnlocketolerat0000mars"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/godssecretagents00hogg"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kingjames00crof"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/tarsadalom/20020326megoldodni.html"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/the_gunpowder_plot"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921203716/http:/www.mikeslee.co.uk/photos01.htm"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/earlystuarts16030000bric"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304222543/http:/angolozom.hu/erdekessegek/honnan-ered-a-%E2%80%9Eguy-szo/"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/british/civil_war_revolution/gunpowder_hutton_01.shtml"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/progressesproces01nichuoft"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131109131248/http:/www.oxforddnb.com/public/themes/92/92749.html"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/flash/0,5860,1605605,00.html"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/paulrevereworldh00esth"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1605_november_5_leleplezodik_a_lopor_osszeeskuves_guy_fawkes_elfogasa"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gunpowdertreason0000park"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100223181716/http:/www.gunpowder-plot.org/"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/authorlink","Antonia Fraser"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/authorlink","Esther Forbes"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/authorlink","David Harris Willson"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/authorlink","C. Northcote Parkinson"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/authorlink","J. E. Neale"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/editor1First","James D."
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/editor1Last","Simmonds"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/first","C."
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/first","David Harris"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/first","Esther"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/first","Katherine"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/first","Alan"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/first","Irene"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://hu.dbpedia.org/property/first","J. E."
