"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_földrajza"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Moldova_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_földrajza"
"http://hu.dbpedia.org/resource/Moldova_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_földrajza"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Moldova_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moldova_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Moldova földrajza"
"http://hu.dbpedia.org/resource/Kategória:Moldova_földrajza","http://dbpedia.org/ontology/wikiPageID",686954
"http://hu.dbpedia.org/resource/Kategória:Moldova_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12481572
"http://hu.dbpedia.org/resource/Kategória:Moldova_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Moldova_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova"
"http://hu.dbpedia.org/resource/Kategória:Moldova_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Moldova földrajza"
"http://hu.dbpedia.org/resource/Kategória:Moldova_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moldova_földrajza?oldid=12481572&ns=14"
