"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crocodylomorpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőöregrendek"
"http://hu.dbpedia.org/resource/Dinoszauruszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőöregrendek"
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregrendek","http://www.w3.org/2000/01/rdf-schema#label","Hüllőöregrendek"
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregrendek","http://dbpedia.org/ontology/wikiPageID",804097
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregrendek","http://dbpedia.org/ontology/wikiPageRevisionID",13703935
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllőrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregrendek"
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Hüllőöregrendek"
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hüllőöregrendek?oldid=13703935&ns=14"
"http://hu.dbpedia.org/resource/Lepidosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőöregrendek"
