"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucsivna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lucsivna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lucsivna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lucsivna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lucsivna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lucsivna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lucsivna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucsivna","http://www.w3.org/2000/01/rdf-schema#label","Lucsivna"
"http://hu.dbpedia.org/resource/Lucsivna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gxb0"
"http://hu.dbpedia.org/resource/Lucsivna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Lucsivna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Lucsivna","http://dbpedia.org/ontology/wikiPageID",10862
"http://hu.dbpedia.org/resource/Lucsivna","http://dbpedia.org/ontology/wikiPageRevisionID",22435281
"http://hu.dbpedia.org/resource/Lucsivna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4007&obec=1681&pl=obcesk"
"http://hu.dbpedia.org/resource/Lucsivna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoketatry.com/obce/lucivna/hu.html"
"http://hu.dbpedia.org/resource/Lucsivna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lucivna/1-sucasnost-obce.html"
"http://hu.dbpedia.org/resource/Lucsivna","http://dbpedia.org/ontology/wikiPageExternalLink","https://spis.korzar.sme.sk/c/20664296/pri-lucivnej-objavili-poklad-stovky-minci-zo-17-a-18-storocia.html%23ixzz4uWJT9lKw"
"http://hu.dbpedia.org/resource/Lucsivna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-342227&pos_y=-1198520&size=full&lang=sk&sipka=1&name=Lu%E8ivn%E1%2C%20Poprad"
"http://hu.dbpedia.org/resource/Lucsivna","http://xmlns.com/foaf/0.1/name","Lucsivna"
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poprádi_járás"
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/név","Lucsivna"
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/terület",18.76
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/alapításÉve",1321
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/helyiNév","Lučivná"
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/irányítószám",5931
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/népsűrűség",52
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/polgármester","Stanislav Gavalier"
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",771
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/járás","Poprádi"
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/népesség",991
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Lucsivna","http://hu.dbpedia.org/property/kistérség","Tátraalja"
"http://hu.dbpedia.org/resource/Lucsivna","http://dbpedia.org/ontology/abstract","Lucsivna (szlovákul Lučivná, németül Lautschburg) község Szlovákiában az Eperjesi kerület Poprádi járásában."
"http://hu.dbpedia.org/resource/Lucsivna","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Lucsivna","http://dbpedia.org/ontology/postalCode","059 31"
"http://hu.dbpedia.org/resource/Lucsivna","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lucsivna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucsivna?oldid=22435281&ns=0"
"http://hu.dbpedia.org/resource/Lucsivna","http://dbpedia.org/ontology/wikiPageLength",3781
"http://hu.dbpedia.org/resource/Lucsivna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucsivna"
"http://hu.dbpedia.org/resource/Lučivná","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucsivna"
"http://hu.wikipedia.org/wiki/Lucsivna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucsivna"
