"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maresso","http://www.w3.org/2000/01/rdf-schema#label","Maresso"
"http://hu.dbpedia.org/resource/Maresso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecco_megye_települései"
"http://hu.dbpedia.org/resource/Maresso","http://dbpedia.org/ontology/wikiPageID",1002345
"http://hu.dbpedia.org/resource/Maresso","http://dbpedia.org/ontology/wikiPageRevisionID",19097146
"http://hu.dbpedia.org/resource/Maresso","http://xmlns.com/foaf/0.1/name","Maresso"
"http://hu.dbpedia.org/resource/Maresso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maresso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Maresso","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Maresso","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Maresso","http://hu.dbpedia.org/property/név","Maresso"
"http://hu.dbpedia.org/resource/Maresso","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Maresso","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Maresso","http://hu.dbpedia.org/property/megye","Lecco"
"http://hu.dbpedia.org/resource/Maresso","http://hu.dbpedia.org/property/irányítószám",23873
"http://hu.dbpedia.org/resource/Maresso","http://hu.dbpedia.org/property/körzethívószám",39
"http://hu.dbpedia.org/resource/Maresso","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",326
"http://hu.dbpedia.org/resource/Maresso","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Maresso","http://hu.dbpedia.org/property/megyeRövidítése","LC"
"http://hu.dbpedia.org/resource/Maresso","http://dbpedia.org/ontology/abstract","Maresso (lombard nyelven Marèss) település Olaszország Lombardia régiójában."
"http://hu.dbpedia.org/resource/Maresso","http://dbpedia.org/ontology/areaCode","039"
"http://hu.dbpedia.org/resource/Maresso","http://dbpedia.org/ontology/postalCode","23873"
"http://hu.dbpedia.org/resource/Maresso","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Maresso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maresso?oldid=19097146&ns=0"
"http://hu.dbpedia.org/resource/Maresso","http://dbpedia.org/ontology/wikiPageLength",1266
"http://hu.dbpedia.org/resource/Maresso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maresso"
"http://hu.wikipedia.org/wiki/Maresso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maresso"
